"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Slovénie et l'Union européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Slovénie et l'Union européenne était entre le 25 juin 1991, date d'indépendance de la Slovénie (l'UE était alors encore la Communauté économique européenne), et le 1er mai 2004, date d'adhésion de la Slovénie à l'Union européenne, la frontière délimitant les territoires voisins sur lesquels s'exerçait la souveraineté de la Slovénie ou de l'un des États alors membres de l'Union européenne."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkz3bz4"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14907418"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",7269609
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",171070720
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'adhésion_de_la_Slovénie_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Slovénie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Slovénie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Autriche_et_la_Slovénie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Slovénie_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageLength",1822
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Slovénie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Slovénie_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontière_entre_la_Slovénie_et_l'Union_européenne?oldid=171070720&ns=0"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Union-15_Slovenia_Locator.svg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/carte","European Union-15 Slovenia Locator.svg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/création",1991-06-25
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/légende","La frontière euro-slovène entre 1995 et 2004."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/longueur","?"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://fr.dbpedia.org/property/actuel","--05-01"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Slovénie_et_l'Union_européenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/European_Union-15_Slovenia_Locator.svg?width=300"
