"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#label","Alessandra Carbone"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#comment","Alessandra Carbone est une mathématicienne et informaticienne d'origine italienne. Elle est professeure au département d’informatique de l'université Pierre-et-Marie-Curie depuis 2003. Elle dirige depuis 2009 le laboratoire de biologie computationnelle et quantitative, qui associe biologistes, bio-informaticiens, mathématiciens et physiciens. Ce laboratoire étudie le fonctionnement et à l’évolution des systèmes biologiques. Elle est membre senior de l'Institut Universitaire de France depuis 2003 et elle a reçu le prix Irène-Joliot-Curie en 2010."
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1754_618X"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:carbone.alessandra"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=62814"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://loop.frontiersin.org/people/31696/overview"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0048802"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=35646"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7203032513"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08610716X/id"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandra_Carbone"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074883690"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3f7_8"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29755450"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Alessandra_Carbone"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/c/ACarbone"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14457307c#about"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2098-5743"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alessandra_Carbone"
"http://fr.dbpedia.org/resource/Alessandra_Carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27559542"
