"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Théorie additive des nombres"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Teoría de números Aditiva"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Адитивна теорія чисел"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#label","Additive Zahlentheorie"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#comment","La théorie additive des nombres est une branche de la théorie des nombres où sont étudiées des parties de l'ensemble des entiers, et leur comportement vis-à-vis de l'addition. Plus abstraitement, ce domaine inclut l'étude des groupes abéliens et des demi-groupes commutatifs, dont la loi interne est alors notée additivement. Il a des liens étroits avec la combinatoire arithmétique et la géométrie des nombres. Le principal objet d'étude est la somme d'ensembles : somme de deux parties A et B d'un groupe abélien et somme itérée d'une partie A avec elle-même."
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Additive-Number-Theory"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AdditiveNumberTheory.html"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/堆垒数论"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3p60"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аддитивная_теория_чисел"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Additive_Zahlentheorie"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526722"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_aditiva_dos_números"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_números_Aditiva"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Additive_number_theory"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://msc2010.org/resources/MSC/2010/11Pxx"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Additiv_talteori"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/126451878"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адитивна_теорія_чисел"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_الأعداد_المضافة"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageID",6558867
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageRevisionID",178996217
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_Waring"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Heilbronn"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_commutative"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_restreinte_d'ensembles"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_multiplicative_des_nombres"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Mann"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Freiman"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_d'ensembles"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_analytique_des_nombres"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_Schnirelmann"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-groupe"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_du_cercle_de_Hardy-Littlewood"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Zeckendorf"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_relatif"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_linéaire"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_nombres_polygonaux_de_Fermat"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_des_nombres"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_H._Vu"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Erdős-Szemerédi"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cribles"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_abélien"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdős"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_asymptotique"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Goldbach"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusion_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_maximal"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_la_somme_nulle"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addition"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itération"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_additive"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_composition_interne"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_sans_somme"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_ergodique"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progression_arithmétique_généralisée"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xpimQMtn5-IC"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8HA7l7i6SRkC"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=PqlQjNhjkKUC"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://dbpedia.org/ontology/wikiPageLength",5747
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_analytique_des_nombres"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_additive_des_nombres?oldid=178996217&ns=0"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/annéePremièreÉdition",1965
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Mann"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Van_H._Vu"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/auteur","Melvyn B. Nathanson"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/collection","GTM"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/collection","Cambridge Studies in Advanced Mathematics"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/fr","Lemme de Shapley-Folkman"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/fr","Suite complète"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/lienAuteur","Terence Tao"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/lienAuteur","Melvyn Nathanson"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=8HA7l7i6SRkC"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=xpimQMtn5-IC"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=PqlQjNhjkKUC"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/nom","Tao"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/nom","Nathanson"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/pagesTotales",342
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/prénom","Melvyn B."
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/prénom","Terence"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/sousTitre","The Classical Bases"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/titre","Additive Combinatorics"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/titre","Addition Theorems : The Addition Theorems of Group Theory and Number Theory"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/titre","Additive Number Theory : Inverse Problems and the Geometry of Sumsets"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/titre","Additive Number Theory"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/trad","Complete sequence"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/trad","Shapley–Folkman lemma"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/éditeur","Springer"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/éditeur","Krieger"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/nomUrl","AdditiveNumberTheory"
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/numéroDansCollection",105
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/numéroDansCollection",164
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://fr.dbpedia.org/property/numéroDansCollection",165
"http://fr.dbpedia.org/resource/Théorie_additive_des_nombres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_additive_des_nombres"
