"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NGR1901"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:NGA-1914"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Kolonia_Niĝerio"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423083"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://dbpedia.org/ontology/wikiPageID",2102840
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://dbpedia.org/ontology/wikiPageRevisionID",188820612
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Nigeria_(colonie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Nigeria_(colonie)?oldid=188820612&ns=10"
