"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2000/01/rdf-schema#label","Ze Live !!"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2000/01/rdf-schema#comment","Ze Live !! est le deuxième album et DVD live de Zazie, sorti le 23 avril 2003 sur le label Mercury Records. Il est enregistré les 24 et 25 janvier 2003, lors de la série de spectacles Zazie squatte le Bataclan. En effet, durant deux mois, Zazie s'approprie le Bataclan pour des concerts intimistes avec une scène décorée de manière adéquate, avec des objets insolites et familiers. S'ensuivra à travers la France et la Belgique une tournée de plus de 30 dates : Zazie sème la Zizanie, rappel de son précédent album studio, La Zizanie. L'album est vendu à 120 000 exemplaires."
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLA5kXSVvcvgLOUE4zw6YspE9l5zuVxr6y"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/73859"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575036"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b01e09cc-689c-3e92-83f7-00d75ec69d85"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ll2x5"
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://dbpedia.org/ontology/wikiPageID",4340723
"http://fr.dbpedia.org/resource/Ze_Live_!!","http://dbpedia.org/ontology/wikiPageRevisionID",190432202
