"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Calle Chambers (Manhattan)"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","チェンバーズ・ストリート (マンハッタン)"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Chambers Street (Manhattan)"
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Chambers Street est une rue à double sens de circulation, située dans le sud de l'arrondissement de Manhattan à New York."
"http://fr.dbpedia.org/resource/Chambers_Street_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chambers_Street_(Manhattan)"
