"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#label","Neolamprologus wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#comment","Neolamprologus wauthioni est une espèce de poissons d'eau douce, endémique au lac Tanganyika en Afrique, appartenant à la famille des Cichlidés."
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648829"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2371781"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1014283"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=8760"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/106785"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/217170"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/60595/0"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neolamprologus_wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neolamprologus_wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neolamprologus_wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neolamprologus_wauthioni"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wy8s4"
"http://fr.dbpedia.org/resource/Neolamprologus_wauthioni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neolamprologus_wauthioni"
