"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Quebec"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:QUE"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Québec"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:QUE"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Quebec"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كيبك"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10985906"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Kebek"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Quebec"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:CA-QC"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://dbpedia.org/ontology/wikiPageID",229552
"http://fr.dbpedia.org/resource/Modèle:Québec","http://dbpedia.org/ontology/wikiPageRevisionID",182985272
"http://fr.dbpedia.org/resource/Modèle:Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Québec?oldid=182985272&ns=10"
