"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2000/01/rdf-schema#label","Batman/Tarzan: Claws of the Cat-woman"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2000/01/rdf-schema#label","Batman - Tarzan : Les Griffes de Catwoman"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2000/01/rdf-schema#comment","Batman - Tarzan : Les Griffes de Catwoman (Batman - Tarzan: Claws of the Cat-Woman) est un comics américain de Batman réalisé par Ron Marz et Igor Kordey et copublié par DC Comics et Dark Horse Comics."
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/6196/"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj4w"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman/Tarzan:_Claws_of_the_Cat-woman"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891492"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://dbpedia.org/ontology/wikiPageID",5092078
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://dbpedia.org/ontology/wikiPageRevisionID",163222238
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarzan"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Marz"
"http://fr.dbpedia.org/resource/Batman_-_Tarzan_:_Les_Griffes_de_Catwoman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catwoman"
