"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Ukrainako futbol liga"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ukraine de football"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Ucrania"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Украины по футболу"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوكراني الممتاز"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá Ngoại hạng Ukraina"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Premier League"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-ліга (Україна)"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Ucraniano de Futebol"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#label","ウクライナ・プレミアリーグ"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Ukraine de football, aussi appelé Premier-Liha (en ukrainien : Прем'єр-Ліга) depuis 2008 et Vychtcha Liha (en ukrainien : Вища ліга) entre 1992 et 2008, constitue la plus haute division du football ukrainien. Il est organisé par la Première Ligue ukrainienne (en ukrainien : Українська Прем'єр-ліга) et se compose de douze équipes dans le cadre de son édition 2019-2020, ce nombre de participants variant régulièrement entre douze et seize."
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukrainian_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNNPYchoKoREFVpE9rO_3Ag"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/upl.ua/"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/upl.ua.official"
