"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/title","Donat Chiasson"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Moncton"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Archidiocèse_de_Moncton"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Norbert_Robichaud"
"http://fr.dbpedia.org/resource/Donat_Chiasson__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ernest_Léger"
