"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2000/01/rdf-schema#label","Racine carrée"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_root"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Radice_quadrata"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9245941"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_root"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://dbpedia.org/ontology/wikiPageID",3623243
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://dbpedia.org/ontology/wikiPageRevisionID",38868333
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2004/02/skos/core#prefLabel","Racine carrée"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Racine_carrée?oldid=38868333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Racine_carrée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Racine_nième"
