"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","Allen (Río Negro)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","Альен"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","Allen (Argentyna)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","Allen (Río Negro)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#comment","Allen est une ville d'Argentine qui se trouve dans le département de General Roca, en province de Río Negro. C'est une des villes importantes de la haute vallée du Río Negro ; ce dernier coule à 7 km au sud, tandis que le nord de la ville jouxte directement la zone des mesetas typiques de la Patagonie. Sa superficie est de 12.826 hectares (128,26 km2)."
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allen_(Río_Negro)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvzp0"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альен"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Allen_(lungsod_sa_Argentina)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allen_(Río_Negro)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allen_(ort_i_Argentina)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الین،_ریو_نگرو"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allen_(Río_Negro)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Allen,_Río_Negro"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allen_(Argentyna)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allen"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3866242/"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allen,_Río_Negro"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837875"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageID",4795704
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageRevisionID",171706135
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_22_(Argentine)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Departamento_General_Roca_(Río_Negro_-_Argentina).png"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahía_Blanca"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comahue"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseta"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Negro_(fleuve_argentin)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_General_Roca_(Río_Negro)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapala"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(ville)"
"http://fr.dbpedia.org/resource/Allen_(Río_Negro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
