"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Écrivain scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Science_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գիտական_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sciencaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_علم"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_علم"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Teaduskirjanikud"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეცნიერი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7584472"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vetenskapsförfattare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サイエンスライター"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিজ্ঞান_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bilim_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escritores_de_ciência"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سائنس_کے_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Ӏилманан-кхетамен_литературин_авторш"
