"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/functionEndYear","1986"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/personName","Jean-François Hamaide"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/startOccupation","Chef d'entreprise àCusset"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Cusset-Nord__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cusset"
