"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#label","Bzovius"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#label","Abraham Bzowski"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#label","Bzovius"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#label","Abramo Bzovio"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Bzowski ou Bzovius, né en 1567 à Proszowice, et mort le 31 janvier 1637 à Rome, est un dominicain et historien polonais."
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009531407"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1224154"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/abramo-bzovius_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/abraham-bzowski"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67m7k71"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=250285923"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000027071"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013591463"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19794101"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/97447"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_595X"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01471786"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abramo_Bzovio"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/361117"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mcsx"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abraham_Bzowski"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071993762"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/pm14blg747h9fft"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66581316"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bzovius"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/111048"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6230602A"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12557170g#about"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/2.837.557"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bzovius"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX870436"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_بزوفيو"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100066801"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067055826/id"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83046813"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bzovius"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/24466"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3603791"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Proszowice"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/wikiPageID",14229668
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/wikiPageRevisionID",189248466
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominicain_polonais"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1567"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_polonais"
"http://fr.dbpedia.org/resource/Abraham_Bzowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
