"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#label","Сан-Мигель-де-Валеро"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel de Valero est une commune de la province de Salamanque dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb7s3"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Miguel_de_Valero_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Мігель-де-Валеро"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735607"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345378"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Мигель-де-Валеро"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Miguel_de_Valero"
"http://fr.dbpedia.org/resource/San_Miguel_de_Valero","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Мигель-де-Валеро"
