"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#label","Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#label","Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#label","Villapinzón (kommun)"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#label","Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#label","Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#comment","Villapinzón est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وییاپینسون"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137359975"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villapinzón_(kommun)"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villapinzón_(munisipyo)"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილიაპინსონი"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnmp3"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94064714"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比亞平松_(昆迪納馬卡省)"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526073"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3665925/"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1024060"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageID",5098575
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageRevisionID",162539323
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Cundinamarca"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Villapinzón","http://www.georss.org/georss/point","5.2158333333333 -73.596666666667"
"http://fr.dbpedia.org/resource/Villapinzón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Villapinzón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Cundinamarca"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-CUN"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cundinamarca"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villapinzón?oldid=162539323&ns=0"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.21583
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.5967
"http://fr.dbpedia.org/resource/Villapinzón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Villapinzon.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Villapinzon.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Cundinamarca_-_Villapinzón.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villapinzon_foto_altamira_a_centro.jpg"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/blason","Escudo de Villapinzon.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/code",25873
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/drapeau","Flag of Villapinzon.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/imageloc","Colombia - Cundinamarca - Villapinzón.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/latitude",5.21667
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/longitude",-73.6
"http://fr.dbpedia.org/resource/Villapinzón","http://fr.dbpedia.org/property/nom","Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villapinzon_foto_altamira_a_centro.jpg?width=300"
"http://fr.dbpedia.org/resource/Villapinzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villapinzón"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Villapinzon.svg"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.596664428711 5.2158331871033)"
"http://fr.dbpedia.org/resource/Villapinzón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.596664428711 5.2158331871033)"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/areaTotal","249"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/elevation","2715"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/formationDate",1776-10-14
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/populationTotal",21049
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/abstract","Villapinzón est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Villapinzón","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
