"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#label","Mein Leben & Ich"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#label","Mein Leben & Ich"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#label","Ma vie à moi"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#comment","Ma vie à moi (Mein Leben & Ich) est une série télévisée allemande en 74 épisodes de 24 minutes créée par d'après la série américaine Angela, 15 ans, et diffusée du 14 septembre 2001 au 20 décembre 2009 sur RTL. En France, la série a été diffusée le 12 avril 2003 sur France 2 dans l'émission KD2A."
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4317.html?nopub=1"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mein-leben-and-ich/"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14180,"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1657451"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/422929/"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8E34-ACE0-DC23-29AB-ED87-M"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/142712"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3219"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0294144"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mein_Leben_&_Ich"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моя_жизнь_и_я"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rkzw"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mein_Leben_&_Ich"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mein_Leben_&_Ich"
"http://fr.dbpedia.org/resource/Ma_vie_à_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315519"
