"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Tourisme aux États-Unis par ville"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_the_United_States_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Turismo_nos_Estados_Unidos_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Du_lịch_Hoa_Kỳ_theo_thành_phố"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_میں_سیاحت_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_ABŞ-da_turizm"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_the_United_States_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گردشگری_در_ایالات_متحده_آمریکا_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_תיירות_לפי_עיר"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17626876"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国各城市旅游"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শহর_অনুযায়ী_মার্কিন_যুক্তরাষ্ট্রের_পর্যটন"
