"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#label","Nakasatsunai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#label","Накасацунай"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#label","中札内村"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#label","Nakasatsunai, Hokkaido"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#label","Нака-Сацунай"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#label","Nakasatsunai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#comment","Nakasatsunai (中札内村, Nakasatsunai-mura) est un village du district de Kasai, situé dans la sous-préfecture de Tokachi, sur l'île de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nakasatsunaikan"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8000020016381"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8000020016381"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nakasatsunai.kanko"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakasatsunai,_Hokkaido"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210501"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناکاساتسونای،_هوکایدو"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Nakasatsunai,_Hokkaido"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中札內村"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051zz3"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7429554/"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нака-Сацунай"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251755112"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накасацунай"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakasatsunai,_Hokkaido"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nakasatsunai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00367266"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nakasatsunai,_Hokkaido"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nakasatsunai_Mura"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中札内村"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카사쓰나이촌"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageID",9770035
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageRevisionID",165032904
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kasai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Japon"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(Japon)"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vill.nakasatsunai.hokkaido.jp"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wikiPageLength",1309
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.georss.org/georss/point","42.69777777777778 143.13416666666666"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.georss.org/georss/point","42.697222 143.1325"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Japon"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://xmlns.com/foaf/0.1/homepage","http://www.vill.nakasatsunai.hokkaido.jp"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://xmlns.com/foaf/0.1/name","Nakasatsunai-mura"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Japon"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nakasatsunai?oldid=165032904&ns=0"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6972
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6978
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.134
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.133
"http://fr.dbpedia.org/resource/Nakasatsunai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_pref_road_321_in_Odori-Minami3chome.jpg"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nakasatsunai,_Hokkaido.svg"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/annéePop","septembre 2015"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/cp","〒089-0392"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/drapeau","Flag of Nakasatsunai, Hokkaido.svg"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/latitude",42.6972
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/longitude",143.132
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/légende","Une rue de Nakasatsunai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/nom","Nakasatsunai-mura"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/population",3991
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/superficie",292.58
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/web","http://www.vill.nakasatsunai.hokkaido.jp"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/nomkanji","中札内村"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://fr.dbpedia.org/property/préfecture","Hokkaidō"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_pref_road_321_in_Odori-Minami3chome.jpg?width=300"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nakasatsunai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_of_Nakasatsunai,_Hokkaido.svg"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.13417053223 42.697776794434)"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.13417053223 42.697776794434)"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.13250732422 42.69722366333)"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/areaTotal","292.58"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/flag","Flag of Nakasatsunai, Hokkaido.svg"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/populationTotal",3921
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/postalCode","〒089-0392"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/status","5"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/thumbnailCaption","Une rue de Nakasatsunai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/abstract","Nakasatsunai (中札内村, Nakasatsunai-mura) est un village du district de Kasai, situé dans la sous-préfecture de Tokachi, sur l'île de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Kasai"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Nakasatsunai__Demographics__1"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Nakasatsunai","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Nakasatsunai__Area__1"
