"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#label","Bendigeidfran"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#label","Bran le Béni"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#label","Bran (mytologi)"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#label","Бран Благословенный"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#label","Bran Błogosławiony"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#comment","Bran le Béni (ou Bran Vendigeit, ou Bendigeidfran en gallois moderne), fils de Lir (ou Llyr), est un personnage de la mythologie celtique brittonique, qui apparaît notamment dans la deuxième branche du Mabinogi : « Le Mabinogi de Branwen », dont il est le frère, avec Manawyddan Fab Llyr."
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ap_Siluria-1"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598810"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bendigeidfran"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бран_Благословенный"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bran_der_Gesegnete"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브란_벤디게이드"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brân_il_Benedetto"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kutsanmış_Bran"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brân_the_Blessed"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bran_Błogosławiony"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ltnt"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bran_(mytologi)"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπραν"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bran_(Welshe_mythologie)"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bendigeidfran_fab_Llŷr"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://dbpedia.org/ontology/wikiPageID",227839
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://dbpedia.org/ontology/wikiPageRevisionID",171576196
"http://fr.dbpedia.org/resource/Bran_le_Béni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
