"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://www.w3.org/2000/01/rdf-schema#label","Registre (clavier)"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://www.w3.org/2000/01/rdf-schema#comment","Sur certains instruments à clavier, tels l'orgue, l'accordéon ou le clavecin, le terme registre désigne un choix de timbre, obtenu par l'utilisation d'un mécanisme propre à cet instrument. Dans ce contexte, le terme jeu est utilisé comme un synonyme de registre."
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423627"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp381"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageID",1666910
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageRevisionID",155228442
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_(musique)"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_(musique)"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_(musique)"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registration"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon_diatonique"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jeux_d'orgue"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/wikiPageLength",996
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Registre_(clavier)?oldid=155228442&ns=0"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Registre_(clavier)"
"http://fr.dbpedia.org/resource/Registre_(clavier)","http://dbpedia.org/ontology/abstract","Sur certains instruments à clavier, tels l'orgue, l'accordéon ou le clavecin, le terme registre désigne un choix de timbre, obtenu par l'utilisation d'un mécanisme propre à cet instrument. Dans ce contexte, le terme jeu est utilisé comme un synonyme de registre."
