"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/2000/01/rdf-schema#label","Attijari Bank"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/2000/01/rdf-schema#label","التجاري بنك"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Attijari Bank (arabe : التجاري بنك) est une banque tunisienne fondée en 1968. Elle est filiale du groupe financier marocain Attijariwafa Bank."
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attijari_Bank"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Attijari_Bank"
"http://fr.dbpedia.org/resource/Attijari_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التجاري_بنك"
