"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Classe George Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки типа «Джордж Вашингтон»"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","George Washington-klass"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ワシントン級原子力潜水艦"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","乔治·华盛顿级核潜艇"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#label","Classe George Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La classe George Washington est une classe de cinq sous-marins nucléaires lanceurs d’engins de l'US Navy construits entre 1958 et 1961. C'est la première classe de sous-marin en occident capable de lancer des missiles mer-sol balistiques stratégiques nucléaires. Elle représente le début de la dissuasion nucléaire sous-marine américaine."
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Washington_class_submarines"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hqgr"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔治·华盛顿级核潜艇"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/George_Washington_(lớp_tàu_ngầm)"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_George_Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_George_Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Washington_-luokka"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підводні_човни_типу_«Джордж_Вашингтон»"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George-Washington-Klasse"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ワシントン級原子力潜水艦"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_George_Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Washington-class_submarine"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_워싱턴급_잠수함"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Washington-klass"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_типа_«Джордж_Вашингтон»"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podmornice_klase_George_Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_podwodne_typu_George_Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506792"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageID",7828913
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",177020373
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_S5W"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(missile_balistique)"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Robert_E._Lee_(SSBN-601).jpg"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Abraham_Lincoln_(SSBN-602)two.jpg"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_George_Washington_(SSBN_589).jpg"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Loch"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Electric_Boat_de_Groton"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uss_theodore_roosevelt.jpg"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Patrick_Henry_(SSBN-599)_in_1960.jpg"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_George_Washington"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_Naval_Shipyard"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_George_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
