"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2000/01/rdf-schema#label","Navigateur"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Zêevoarder"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Navigaturs"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8669830"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navigatori"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Navigators"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناوبران"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θαλασσοπόροι_εξερευνητές"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Navegants"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Jūrasbraucēji"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navegadores"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Navigadores"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoa_tiêu"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Seefarder"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Navigatori"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Navigators"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נווטים"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ملاح"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Navegador"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://dbpedia.org/ontology/wikiPageID",300374
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://dbpedia.org/ontology/wikiPageRevisionID",139898184
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2004/02/skos/core#prefLabel","Navigateur"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navigateur?oldid=139898184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_maritime"
