"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2000/01/rdf-schema#label","Maire de Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710392"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vannes_belediye_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://dbpedia.org/ontology/wikiPageID",1151998
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://dbpedia.org/ontology/wikiPageRevisionID",172868991
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Vannes?oldid=172868991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Vannes"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Vannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
