"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://www.w3.org/2000/01/rdf-schema#label","Centre (district de Florianópolis)"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://www.w3.org/2000/01/rdf-schema#label","Centro (distrito de Florianópolis)"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://www.w3.org/2000/01/rdf-schema#comment","Le district central de Florianópolis englobe la partie de l'île de Santa Catarina la plus proche du détroit qui la sépare du continent ainsi que la région continentale de la municipalité. Le district couvre 75 km2 qui se répartissent entre l'île (63 km2 et le continent (12 km2). Il est divisé en 4 sous-districts: Centro, Trindade, Saco dos Limões et Estreito (ce dernier se situant sur le continent). 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944790"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_(distrito_de_Florianópolis)"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageID",1585683
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageRevisionID",186591994
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_à_Florianópolis"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_développement_humain"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Nord"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Dias_Velho"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/wikiPageLength",1283
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_à_Florianópolis"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_(district_de_Florianópolis)?oldid=186591994&ns=0"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_(district_de_Florianópolis)"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/abstract","Le district central de Florianópolis englobe la partie de l'île de Santa Catarina la plus proche du détroit qui la sépare du continent ainsi que la région continentale de la municipalité. Le district couvre 75 km2 qui se répartissent entre l'île (63 km2 et le continent (12 km2). Il est divisé en 4 sous-districts: Centro, Trindade, Saco dos Limões et Estreito (ce dernier se situant sur le continent). C'est la zone la plus peuplée de la municipalité et celle qui concentre la plupart des monuments. Francisco Dias Velho fonda dans cette région ce qui deviendra plus tard la localité de Nossa Senhora do Desterro, qui donnera naissance à l'actuelle Florianópolis. Le centre ancien concentre maisons coloniales et palais des XVIIIe siècle et XIXe siècle. Les rives de la baie Nord, partie la plus moderne de la région regroupe de nombreux gratte-ciels, situé principalement le long de l'avenue Beira-Mar Norte, symboles de la modernité et de la richesse de la capitale d'État du Brésil avec le plus haut IDH. 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Centre_(district_de_Florianópolis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
