"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 50"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://www.w3.org/2000/01/rdf-schema#label","國道50號"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국도_제50호선"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國道50號"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445118"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageID",3186067
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageRevisionID",188159834
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_50_(Belgique)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_50_(Estonie)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_50_(Suède)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_50_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_50_(Luxembourg)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_50_(Suède)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_50_(France)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_50_(Luxembourg)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_50_(Belgique)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_50_(Estonie)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_nationale_50_(Argentine)"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://dbpedia.org/ontology/wikiPageLength",630
"http://fr.dbpedia.org/resource/Route_nationale_50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_route"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_nationale_50?oldid=188159834&ns=0"
"http://fr.dbpedia.org/resource/Route_nationale_50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_nationale_50"
