"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#label","Rinat Shaham"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#comment","Rinat Shaham (hébreu : רינת שחם) est une mezzo-soprano née le 5 octobre 1980 à Haïfa, en Israël, connue pour ses interprétations sur scène à l'opéra, en concert, et en récital. Elle a notamment interprété le rôle de Dorabella de Così fan tutte, ainsi que le rôle de Chérubin des Noces de Figaro, par exemple au festival de Salzbourg. Elle a aussi tenu le rôle-titre de Carmen au festival de Glyndebourne."
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2280800"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0787502"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rinat_Shaham"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000142218"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2124_7908"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2547386"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/457246/"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0186823"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157685"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rinat_Shaham"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rinat_Shaham"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087889110/id"
"http://fr.dbpedia.org/resource/Rinat_Shaham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146346318#about"
