"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Paladin (Marvel Comics)"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Paladin est un personnage appartenant à l'univers de Marvel Comics. Il est apparu pour la première fois dans Daredevil vol.1 #150 (Janvier 1978)."
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paladín_(cómic)"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360766"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160375"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09m89r"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paladin"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paladin_(comics)"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",628500
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",168074406
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daredevil"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon_vert"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolts"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercenaire_de_fiction"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guêpe_(comics)"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Daredevil"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misty_Knight"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1978"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_(comics)"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Captain_America"
"http://fr.dbpedia.org/resource/Paladin_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shang-Chi"
