"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bergerac (Dordogne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223504"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bergerac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bergerac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բերժերակ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бержераке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bergerac"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://dbpedia.org/ontology/wikiPageID",3758191
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://dbpedia.org/ontology/wikiPageRevisionID",178473412
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bergerac (Dordogne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Bergerac_(Dordogne)?oldid=178473412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bergerac_(Dordogne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine_par_ville"
