"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuoqi","http://www.w3.org/2000/01/rdf-schema#label","Zuoqi"
"http://fr.dbpedia.org/resource/Zuoqi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576291"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageID",3501402
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageRevisionID",163328238
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuoqi_(Aur)"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuoqi_(Sge)"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocher_(constellation)"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(constellation)"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zuoqi_(Aur)"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zuoqi_(Sge)"
"http://fr.dbpedia.org/resource/Zuoqi","http://dbpedia.org/ontology/wikiPageLength",456
"http://fr.dbpedia.org/resource/Zuoqi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_stellaire"
"http://fr.dbpedia.org/resource/Zuoqi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zuoqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zuoqi?oldid=163328238&ns=0"
"http://fr.dbpedia.org/resource/Zuoqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zuoqi"
