"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zuberbühler","http://www.w3.org/2000/01/rdf-schema#label","Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15855804"
"http://fr.dbpedia.org/resource/Zuberbühler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageID",13884644
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageRevisionID",179111713
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Auguste_Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Auguste_Zuberbühler"
"http://fr.dbpedia.org/resource/Zuberbühler","http://dbpedia.org/ontology/wikiPageLength",363
"http://fr.dbpedia.org/resource/Zuberbühler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Zuberbühler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Zuberbühler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Zuberbühler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zuberbühler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zuberbühler?oldid=179111713&ns=0"
"http://fr.dbpedia.org/resource/Zuberbühler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zuberbühler"
