"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Heinrich Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Heinrich Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Heinrich Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","Otto Heinrich Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","奧托·弗蘭克"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#label","أوتو فرانك"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Otto Frank, né 12 mai 1889 à Francfort-sur-le-Main en Allemagne et mort le 19 août 1980 à Birsfelden en Suisse, est un homme d'affaires néerlando-allemand. Fils de Michael Frank et d'Alice Betty Stern, il émigre à Amsterdam en 1933 avec sa famille, fuyant les lois anti-juives d'Hitler. Il est l'époux d'Edith Frank et le père de Margot et Anne, laquelle est devenue une célébrité mondiale à la suite de la publication de son journal intime."
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0048838"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otto_Frank"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_2327"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62n6ffg"
"http://fr.dbpedia.org/resource/Otto_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000048600"
