"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitution"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Gasterezh"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostytucja"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Проституція"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitució"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","性交易"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitution"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostituzione"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitution"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitucion"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitusyon"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Prostitution"
"http://fr.dbpedia.org/resource/Prostitution","http://www.w3.org/2000/01/rdf-schema#label","دعارة"
