"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Rockefeller-universiteit"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","洛克菲勒大學"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Rockefeller University"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Universidade Rockefeller"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Università Rockefeller"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Rockefeller University"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Université Rockefeller"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","جامعة روكفلر"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Universidad Rockefeller"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Rockefellera"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Rockefeller University"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#comment","L'université Rockefeller (en anglais, Rockefeller University) est une prestigieuse université privée américaine, spécialisée dans la recherche médicale et scientifique. Elle est l’un des plus importants centres de recherche médicale au monde. Elle offre à ses étudiants exclusivement des programmes doctoraux et postdoctoraux. Les Rockefeller University Press publient le Journal of Experimental Medicine, le Journal of Cell Biology, et le ."
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rockefeller-University"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-rockefeller-university"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rockefelleruniv"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/36045"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rockefeller_University"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1088_6368"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.134907.8"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rockefeller-university"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nces.ed.gov/collegenavigator/?q=&id=195049"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001339"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1307319710569868874"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030141644"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030141645"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030141646"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/29687"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rockefelleruniv/"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rockefelleruniversity"
"http://fr.dbpedia.org/resource/Université_Rockefeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2166_1519"
