"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://www.w3.org/2000/01/rdf-schema#label","Limage des dents à Bali"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://www.w3.org/2000/01/rdf-schema#comment","L’hindouisme existe depuis plus de trois mille ans. Plus précisément, il remonte à l’écriture des Upanishads. En dehors de l’Inde, l'île de Bali en Indonésie accueille la plus grande communauté hindouiste. Cependant, cette religion s’est développé différemment, si bien que cet hindouisme insulaire comporte des rites de passage plutôt uniques. Les Balinais utilisent d’ailleurs le terme Agama Tirtal (qui signifie « Science de l’eau bénite ») pour désigner leur religion. Celle-ci est un mélange des principes religieux provenant de Chine, d’Inde et de Java. Les Balinais éprouvent une très grande peur face aux lutins, aux esprits et aux démons. C’est cette peur qui motive un rituel auquel tous les Balinais – garçons et filles – doivent se soumettre après la puberté : le limage des dents."
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nchg"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241002"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageID",1392425
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageRevisionID",184632412
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yogyakarta"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dent"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agama_Tirta"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_de_passage"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goût"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_coco"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surakarta"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalousie"
"http://fr.dbpedia.org/resource/Limage_des_dents_à_Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali"
