"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#label","Station Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#label","巢鴨站"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sugamo (巣鴨駅, Sugamo-eki) est une gare ferroviaire japonaise située dans l'arrondissement de Toshima à Tokyo. Elle est gérée conjointement par les compagnies JR East et Toei."
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sugamo_Station"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11877837100247342746"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сугамо_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stasiun_Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sugamo_Station"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스가모역"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_سوجامو"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巢鴨站"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Sugamo"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801500"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dhgt"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巣鴨駅"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_سوگامو"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sugamo_Station"
"http://fr.dbpedia.org/resource/Gare_de_Sugamo","http://dbpedia.org/ontology/wikiPageID",4169918
