"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/2000/01/rdf-schema#label","Boisson alcoolisée à base de plantes"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9544391"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://dbpedia.org/ontology/wikiPageID",4695201
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://dbpedia.org/ontology/wikiPageRevisionID",86427381
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/2004/02/skos/core#prefLabel","Boisson alcoolisée à base de plantes"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alimentation_et_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boisson_alcoolisée_à_base_de_plantes?oldid=86427381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boisson_à_base_de_plantes"
