"subject","predicate","object"
"http://fr.dbpedia.org/resource/CEDRE","http://www.w3.org/2000/01/rdf-schema#label","CEDRE"
"http://fr.dbpedia.org/resource/CEDRE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931236"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageID",1262843
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageRevisionID",170422533
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_entrepreneurs_pour_un_développement_responsable_de_l'économie"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d’entraide_pour_les_demandeurs_d’asile_et_les_réfugiés"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comité_des_entrepreneurs_pour_un_développement_responsable_de_l'économie"
"http://fr.dbpedia.org/resource/CEDRE","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/CEDRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/CEDRE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CEDRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CEDRE?oldid=170422533&ns=0"
"http://fr.dbpedia.org/resource/CEDRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CEDRE"
