"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola (wódz Seminolów)"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","أوسيولا"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Оцеола"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#label","Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#comment","Osceola (1804-20 janvier 1838) était un chef de guerre indien séminole en Floride. Osceola conduisait une bande de guerriers (environ une centaine) pendant la résistance que son peuple mena contre les États-Unis qui tentaient de lui prendre ses terres. Il eut une grande influence sur Micanopy, le chef des Séminoles."
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2700304"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38128603"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2211_0743"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Osceola-Seminole-leader"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544993"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k93pn4"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/320/000104008/"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23283"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Powell-7907"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000396078449"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12481645n#about"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒசியோலா"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80023112"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/50768"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ацэола"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسيولا_(سياسى_من_امريكا)"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оцеола"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оцеола"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოცეოლა"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օցեոլա"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lfp3"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119016400"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오세올라"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118660500/id"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оцеола"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Otseola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسيولا"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osceola_(wódz_Seminolów)"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500093069"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335165"
"http://fr.dbpedia.org/resource/Osceola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52490092"
