"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-03-11
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2017-01-03
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/title","secrétaire duNorth Carolina Department of Environmental Quality"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/North_Carolina_Department_of_Environment_and_Natural_Resources"
"http://fr.dbpedia.org/resource/Michael_S._Regan__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Donald_van_der_Vaart"
