"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micronodule","http://www.w3.org/2000/01/rdf-schema#label","Micronodule"
"http://fr.dbpedia.org/resource/Micronodule","http://www.w3.org/2000/01/rdf-schema#comment","En médecine, un micronodule est une formation anormale, plus ou moins arrondie et aux contours bien limités qui mesure moins de 10 mm de diamètre et qui est généralement décelée seulement par la radiographie. Au-delà de 10 mm, il s’agit plutôt d’un nodule. Dans le cas d’une tuberculose, les micronodules sont souvent nombreux et disséminés à l'ensemble des deux champs pulmonaires, formant ainsi une image multi-micronodulaire spécifique d’une miliaire pulmonaire (à noter que d’autres problèmes, telle qu’une silicose, peuvent aussi causer des problèmes similaires)."
"http://fr.dbpedia.org/resource/Micronodule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=CL381133"
"http://fr.dbpedia.org/resource/Micronodule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bp7"
"http://fr.dbpedia.org/resource/Micronodule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312238"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageID",2809962
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageRevisionID",143754661
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicose"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:miliaire"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyste_(médecine)"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodule_(médecine)"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/wikiPageLength",783
"http://fr.dbpedia.org/resource/Micronodule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Micronodule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://fr.dbpedia.org/resource/Micronodule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micronodule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Micronodule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micronodule?oldid=143754661&ns=0"
"http://fr.dbpedia.org/resource/Micronodule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micronodule"
"http://fr.dbpedia.org/resource/Micronodule","http://dbpedia.org/ontology/abstract","En médecine, un micronodule est une formation anormale, plus ou moins arrondie et aux contours bien limités qui mesure moins de 10 mm de diamètre et qui est généralement décelée seulement par la radiographie. Au-delà de 10 mm, il s’agit plutôt d’un nodule. Dans le cas d’une tuberculose, les micronodules sont souvent nombreux et disséminés à l'ensemble des deux champs pulmonaires, formant ainsi une image multi-micronodulaire spécifique d’une miliaire pulmonaire (à noter que d’autres problèmes, telle qu’une silicose, peuvent aussi causer des problèmes similaires)."
