"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Enseigne de supermarchés ayant son siège en Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8826029"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Supermarkets_of_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بوسنیا_و_ہرزیگووینا_کی_سپرمارکیٹیں"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageID",8040881
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageRevisionID",177234592
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2004/02/skos/core#prefLabel","Enseigne de supermarchés ayant son siège en Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine?oldid=177234592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Bosnie-Herzégovine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Bosnie-Herzégovine"
