"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/2000/01/rdf-schema#label","Diogo Neto"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/2000/01/rdf-schema#comment","Le général Manuel Diogo Neto, est un homme politique et militaire portugais, membre de la Junte de salut national lors de la Révolution des Œillets en 1974. 
* Portail du Portugal 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028679"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p3g"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Diogo_Neto"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://dbpedia.org/ontology/deathDate",1995-12-15
"http://fr.dbpedia.org/resource/Diogo_Neto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Diogo_Neto","http://dbpedia.org/ontology/wikiPageID",5894499
"http://fr.dbpedia.org/resource/Diogo_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",148885799
