"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Dr. Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Doctor Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Doctor Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Doctor Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Доктор Детройт"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Detroit est une comédie américaine réalisée par Michael Pressman, sortie en 1983."
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3633.aspx"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14927/"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=91926"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10387"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1073"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85220/"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7580-C7B6-174D-3B84-13B4-X"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=doctordetroit.htm"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Doctor-Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70037665"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27551"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302925/"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=620"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7426"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/122842"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film373003.html"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v14145"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=4159"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/doctor_detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6234"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21146"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0085450"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23224"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3284-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/812"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/doctor-detroit/"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doctor_Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doctor_Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доктор_Детройт"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доктор_Детройт"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dr._Detroit"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06y61g"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596319"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageID",8173709
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",153121532
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Greenbury"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Aykroyd"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Duggan"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Murtagh"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_K._Weiss"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Jay_Friedman"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Drescher"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Lei"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Rhino_Productions"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gottlieb"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Aykroyd"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brillstein_Company"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1983"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kent_Carter"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Pressman"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_O._Cornthwaite"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berthomieu"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Baggot_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Furth"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Dixon"
"http://fr.dbpedia.org/resource/Doctor_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thébault"
