"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2000/01/rdf-schema#label","Trefl Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2000/01/rdf-schema#label","Trefl Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2000/01/rdf-schema#comment","Le Trefl Sopot est un club polonais de basket-ball issu de la ville de Sopot. Le club appartient depuis sa création en 2009 à la Polska Liga Koszykówki, soit le plus haut niveau du championnat polonais. Il compte à son palmarès deux victoires en Coupe de Pologne ainsi que deux autres en Supercoupe de Pologne, acquises en 2012 et 2013."
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TreflSopotSa"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddfyzl"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748232"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trefl_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترفل_سوبوت"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρεφλ_Σόποτ"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трефл_Сопот"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Трефл_Сопот"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageID",4543917
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageRevisionID",180735225
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giedrius_Gustas"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arka_Gdynia_(basket-ball)"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(sport)"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Maskoliūnas"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šarūnas_Vasiliauskas"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2009"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Stefański"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Waczyński"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariusz_Niedbalski"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Dylewicz"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcin_Kloziński"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoran_Martič"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgi_Tsintsadze"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kārlis_Muižnieks"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Pologne_de_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Roszyk"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Toijala"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergo_Arena"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdynia"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukasz_Koszarek"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageExternalLink","https://treflsopot.pl/"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://dbpedia.org/ontology/wikiPageLength",5526
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2009"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sopot"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Pologne"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://xmlns.com/foaf/0.1/homepage","https://treflsopot.pl/"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT-d"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trefl_Sopot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
