"subject","predicate","object"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2000/01/rdf-schema#label","GLN"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2000/01/rdf-schema#label","GLN"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2000/01/rdf-schema#label","GLN"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238114"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GLN"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GLN"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/GLN"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GLN"
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageID",2287109
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageRevisionID",166048857
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLN_15-16"
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_lieu-fonction"
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Code_lieu-fonction"
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/GLN_15-16"
"http://fr.dbpedia.org/resource/GLN","http://dbpedia.org/ontology/wikiPageLength",325
"http://fr.dbpedia.org/resource/GLN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/GLN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GLN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/GLN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GLN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GLN?oldid=166048857&ns=0"
"http://fr.dbpedia.org/resource/GLN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GLN"
