"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2000/01/rdf-schema#label","Legacy: The Greatest Hits Collection"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2000/01/rdf-schema#label","Legacy: The Greatest Hits Collection"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2000/01/rdf-schema#label","Legacy: The Greatest Hits Collection"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Legacy: The Greatest Hits Collection est une compilation des plus grands succès du groupe de RnB américain Boyz II Men sorti en 2001 sur le label Universal Records."
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77915"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01khdb1"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection"
"http://fr.dbpedia.org/resource/Legacy:_The_Greatest_Hits_Collection","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ec2a2fb4-fb8b-3c68-8420-1e77142e9520"
