"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#label","ستيفن مورغان (سياسي)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Morgan (homme politique britannique)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen James Morgan (né le 17 janvier 1981) est un homme politique du parti travailliste qui est député de Portsmouth Sud depuis 2017."
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stephen4portsmouth"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25658"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stephen_Morgan"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StephenMorganMP"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/stephen-morgan/4653"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stephen_Morgan"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_مورغان_(سياسي)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Stephen_Morgan"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Morgan_(British_politician)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30179008"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8fmqwwp"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q15218426"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageID",14152295
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",189958768
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_anticipées"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southsea"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Logement,_des_Communautés_et_du_Gouvernement_local"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Society"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Gwynne"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1981"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keir_Starmer"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flick_Drummond"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Stephen_Morgan_(homme_politique_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
