"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#label","Paris gamla börshus"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#label","Дворец Броньяр"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#label","Palais Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Brongniart, anciennement appelé palais de la Bourse, est un édifice périptère de style néoclassique, qui accueillait la Bourse de Paris. Il est situé dans le quartier Vivienne, dans le 2e arrondissement de Paris. Il a été conçu par l’architecte Alexandre-Théodore Brongniart (1739-1813). Ce site est desservi par la station de métro Bourse."
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-9916.html"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086010"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003262"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրոնյարի_պալատ"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_Броньяр"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_de_la_Borsa_de_París"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палац_Броньяр"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151fgw"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палац_Браньяр"
"http://fr.dbpedia.org/resource/Palais_Brongniart","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452895/"
