"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Passau"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://www.w3.org/2000/01/rdf-schema#comment","Les évêques de Passau occupent le siège de la cathédrale de Passau suffragant de l'archidiocèse de Munich et Freising en Bavière."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036524"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageID",13620136
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageRevisionID",178201623
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Philipp_von_Lamberg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diepold_de_Berg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_von_Pötting-Persing"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Oster"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_de_Passau"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_d'Aquilée"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Johann_von_Thun_und_Hohenstein"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_de_Babenberg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Leonhard_Raymund_von_Thun_und_Hohenstein"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/898"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/899"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/897"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1222"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Franz_Anton_von_Auersperg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Passau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
