"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#label","Lívia Rév"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#comment","Lívia Rév est une pianiste hongroise née le 5 juillet 1916 à Budapest, et morte le 28 mars 2018 à La Celle-Saint-Cloud."
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004099213"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1065_767X"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000029093"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1117448"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35855294"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM217522"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4678100"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002343237"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1653660"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62b9v13"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003775581"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lívia_Rév"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/51806"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーヴィア・レーフ"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lívia_Rév"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליוויה_ריב"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04638b4"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/656309"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258964"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129606081"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658981"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lívia_Rév"
"http://fr.dbpedia.org/resource/Lívia_Rév","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/225857766/id"
