"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2000/01/rdf-schema#label","Nitro"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nitro_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nitro_konposatuak"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nitroverbinding"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nitrocomposti"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нитро_једињења"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8795906"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nitroföreningar"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이트로_화합물"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нітросполуки"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nitro_bileşikleri"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νιτροενώσεις"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նիտրոմիացություններ"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nitro_spojevi"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สารประกอบไนโตร"
"http://fr.dbpedia.org/resource/Catégorie:Nitro","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நைட்ரோ_சேர்மங்கள்"
