"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Gelasius II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Геласій II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Pope Gelasius II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Pous Gelasius II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Gelasio II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Геласий II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Gélase II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","ゲラシウス2世 (ローマ教皇)"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#label","Gelazjusz II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#comment","Gélase II (Giovanni Coniulo ou Giovanni de Gaète), (né vers 1060 à Gaète, dans l'actuelle province de Latina, dans le Latium, alors dans les États pontificaux, et mort le 29 janvier 1119 à l'abbaye de Cluny) était un religieux italien du Moyen Âge, qui fut le 161e pape de l'Église catholique, pendant une année, du 24 janvier 1118 au 29 janvier 1119."
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029591.xml"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gelasius-II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06407a.htm"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0002620"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gelasius_2"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010949830"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945340"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/141001"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/papa-gelasio-ii_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV052406"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdgaeta.html"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10478279"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00442475&tree=LEO"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1248972"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلاسیوس_دوم"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教宗傑拉二世"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gelasius_II."
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180882"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_Gelásio_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გელასიუს_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gelazije_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Papa_Gelasio_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pápa_Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gelasio_II.a"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Pópù_Gelasius_2k"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Papa_Gelasius_al_II-lea"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاليسيوس_التانى"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Папа_Геласиј_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelasio_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xelasio_II,_papa"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геласій_II_(Папа_Рымскі)"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Paus_Gelasius_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Papa_Gelasio_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_hoàng_Gêlasiô_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Geláz_pápa"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kau-fòng_Gelasius_2-sṳ"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Папа_Геласије_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gelazije_II."
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲラシウス2世_(ローマ教皇)"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Papa_Gelasio_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Papa_Gelasio_II"
"http://fr.dbpedia.org/resource/Gélase_II","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pous_Gelasius_II"
