"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação Cuitláhuac"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Cuitláhuac (métro de Mexico)"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Cuitláhuac est une station de la Ligne 2 du métro de Mexico, située à l'ouest de Mexico, dans la délégation Miguel Hidalgo."
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuitláhuac_(station)"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053c8_"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cuitláhuac_metrostasjon"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuitláhuac_(station)"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuitláhuac_metro_station"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Cuitláhuac"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuitláhuac_(estación)"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Metro_Cuitláhuac"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357029"
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageID",10497668
"http://fr.dbpedia.org/resource/Cuitláhuac_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",190828542
