"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2000/01/rdf-schema#label","Chloé Wary"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2000/01/rdf-schema#comment","Chloé Wary est une auteure de bande dessinée française née en 1995 en banlieue parisienne."
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloé_Wary"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6414_218X"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171196021#about"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9149415195589552808"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/200234021/id"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_z834k1"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84322241"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chloé_Wary"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://dbpedia.org/ontology/wikiPageID",13107212
"http://fr.dbpedia.org/resource/Chloé_Wary","http://dbpedia.org/ontology/wikiPageRevisionID",188921977
"http://fr.dbpedia.org/resource/Chloé_Wary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insula_orchestra"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Farrenc"
"http://fr.dbpedia.org/resource/Chloé_Wary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)"
