"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2020-10-14
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0009"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/title","(intérim)"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Kirghizistan"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Koubatbek_Boronov"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Koubatbek_Boronov"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Sooronbay_Jeenbekov"
"http://fr.dbpedia.org/resource/Almazbek_Baatyrbekov__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sadyr_Japarov"
