"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hagia Sophia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Софійський собор (Константинополь)"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hagia Sophia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Aya Sophia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hagia Sophia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","阿亚索菲亚"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","ايا صوفيا"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Santa Sofia (Istanbul)"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hagia Sofia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","ሃጊያ ሶፊያ"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hagia Sophia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sophie (Constantinople)"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Hagia Sophia"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","آيا صوفيا"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","アヤソフィア"
"http://fr.dbpedia.org/resource/Sainte-Sophie_(Constantinople)","http://www.w3.org/2000/01/rdf-schema#label","Santa Sofía"
