"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/2000/01/rdf-schema#label","Lesbians on Ecstasy"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/2000/01/rdf-schema#label","Lesbians on Ecstasy"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/2000/01/rdf-schema#comment","Lesbians on Ecstasy est un groupe féminin d'électro punk canadien, originaire de Montréal, au Québec. Le groupe, composé à l'origine de Fruity Frankie, alias Lynne T au chant, et de Bernie Bankrupt aux claviers, s'enrichit ensuite de la bassiste Véronique Mystique et de la batteuse Jackie the Jackhammer. Le nom du groupe fait référence à celui des Chicks on Speed. Le groupe ne donne plus signe d'activité depuis 2007."
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000777024"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lesbians_on_Ecstasy"
"http://fr.dbpedia.org/resource/Lesbians_on_Ecstasy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Lesbians+On+Ecstasy"
