"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Ecuador"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports en Équateur"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Lista de aeroportos do Equador"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des aéroports en Équateur, triés par emplacement."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airports_in_Ecuador"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4845225"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Aeropuertos_de_Ecuador"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_اکوادور"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_aeroportos_do_Equador"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクアドルの空港の一覧"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ecuadori_lennujaamade_ja_lennuväljade_loend"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airports_in_Ecuador"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageID",10531907
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageRevisionID",171276329
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Galápagos"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Elena_(province)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Guayas"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Équateur"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuay"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Oro"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aéroports_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_d'Équateur"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Équateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahía_de_Caráquez"
