"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2000/01/rdf-schema#label","Jaune iris"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2000/01/rdf-schema#comment","Jaune iris est un téléfilm policier français réalisé par Didier Bivel diffusé pour la première fois le 23 octobre 2015 sur France 2. C'est l'adaptation du roman policier Jaune caravage de Gilda Piersanti. Le téléfilm fait suite à Bleu catacombes (2014) et précède Noir enigma (2015)."
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231867.html?nopub=1"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5121240"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/944565/"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597344"
"http://fr.dbpedia.org/resource/Jaune_iris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5bxxn10"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageID",11610102
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageRevisionID",181993089
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Rozenberg"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Marchal"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Régnier"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilda_Piersanti"
"http://fr.dbpedia.org/resource/Jaune_iris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2015"
