"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2000/01/rdf-schema#label","Slek"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2000/01/rdf-schema#label","Slek"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2000/01/rdf-schema#comment","Slek est un village situé dans la commune néerlandaise d'Echt-Susteren, dans la province du Limbourg. Le 1er janvier 2008, le village comptait 940 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slek"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slek"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/De_Sjlek"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184584"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slek"
"http://fr.dbpedia.org/resource/Slek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czm4"
